Competitor Name,Category,Club,Time
JACK EYRE,MOpen,Eden Runners,00:45:28
ADAM PERRY,MOpen,Helm Hill,00:45:30
RORY ADDISON,MOpen,Helm Hill,00:46:08
DAVE COPE,MOpen,Howgill Harriers,00:46:27
TIM GRIMWOOD,MV40,Swaledale Road Runners,00:48:54
PAUL NEILD,MV40,Bowland Fell Runners,00:49:44
FRANK MORGAN,MU23,UA,00:50:18
MARK IRVING,MOpen,Ellenborough,00:50:52
LUKE APPLEYARD,MV40,Wharfedale Harriers,00:51:46
SAMUEL FERGUSON,MOpen,Bowland Fell Runners,00:53:24
ED GAMBLE,MV50,Cheshire Hillracers,00:56:27
PHILIP O'NEIL,MOpen,UA,00:56:44
ANDREW DOUGLAS,MV40,Helm Hill,00:56:52
SEAN ROBINSON,MV40,Howgill Harriers,00:57:17
ANDREW PRIORY,MV50,Clayton-le-Moors Harriers,00:58:56
MIKE INNERDALE,MV50,Eden Runners,00:59:41
PAUL REVELL,MV60,UA,01:00:01
MICHAEL KEARNEY,MV50,Swaledale Road Runners,01:00:33
PATRICK McIVER,MV50,Howgill Harriers,01:02:32
RICHARD SMITH,MOpen,Ambleside AC,01:02:37
JEAN POWELL,FV50,Wharfedale Harriers,01:02:47
JOHN ORRELL,MV50,FRA,01:04:16
SAM GIBBS,MV40,Helm Hill,01:06:39
JO CATER,FV50,Helm Hill,01:06:53
PETER BUTLER,MV60,Swaledale Road Runners,01:08:12
JIM COLDWELL,MV40,Swaledale Road Runners,01:08:53
MAY SONG,FV40,Helm Hill,01:09:34
SUZANNE BUDGETT,FV50,Horwich Harriers,01:11:23
TONY TAYLOR,MV40,Swaledale Road Runners,01:11:49
ROBIN HAYWOOD,MV50,Howgill Harriers,01:12:19
DENISE TUNSTALL,FV50,Durham Fell Runners,01:14:30
CLAIRE STEWART,FV50,Swaledale Road Runners,01:15:25
COLIN VALENTINE,MV60,Keswick AC,01:15:36
MATT PODD,MV60,Otley AC,01:15:48
LIZ COATES,FV40,Settle Harriers,01:15:51
JIM FISHER,MV60,Howgill Harriers,01:16:55
