Competitor Name,Category,Club,Time
Carl  Bell,M40,Keswick AC,0:55:57
Jacob Hiam,MSEN,Keswick AC,0:56:51
Calum  Tinnion,MSEN,Keswick AC,0:57:05
Kate Maltby,WSEN,Black Combe,0:58:18
Dale Bell,MSEN,NFRC,01:00:06
James  Chapman,MSEN,Eden,01:00:08
Ben Barker,MSEN,Keswick AC,01:01:44
Tim  Campbell,M50,Eden,01:01:51
Daniel Jones,MSEN,Eden,01:02:33
Thomas Bell,MU23,Thames HH,01:02:47
Holly Wootten,WSEN,Keswick AC,01:02:51
Caroline Lambert,WSEN,Middlesborough AC,01:02:59
Jim Davies,M50,Borrowdale,01:03:29
Bobby Gard-Storry,MSEN,Eden,01:03:35
Jamie Bell,MSEN,Thames HH,01:03:52
Andy Weir,M50,Thames HH,01:04:03
Scott Morley,MSEN,Eden,01:04:26
James  Raffers,MSEN,Keswick AC,01:04:32
Ellen Weir,WU23,Thames HH,01:04:36
Emma Bramley,WSEN,Keswick AC,01:05:01
Mark Irving,MSEN,Ellenborough,01:05:22
Simon  Mounsey,M50,Howgill Harriers,01:05:26
Jonathan Cox,MSEN,Eden,01:05:52
Mark Lamb,MSEN,Keswick AC,01:05:55
Tom Humphries,MU23,Border Harriers,01:05:56
Roger Sillito,M40,NFR,01:06:27
Samuel Barton,MSEN,Eden,01:06:31
Ben Blain,MSEN,,01:06:44
Jamie Hartley,MU23,Leeds Uni FR,01:08:38
Martin Routledge,M40,,01:09:17
Jodie Gray,WSEN,Keswick AC,01:10:31
Steve Rhodes,M60,NFRC,01:11:16
Tim  Slater,MSEN,Eden,01:11:54
Arun Summerfield,MU23,,01:12:47
Stephanie Ervine,WSEN,Keswick AC,01:13:03
Matt Santo,M40,,01:13:13
Paul Hodgson,M40,Durham FR,01:13:20
Geoff Davis,M60,Northumberland FR,01:13:21
Tony  Bolton,M60,NFRC,01:13:29
Helen Sharman,WSEN,Keswick AC,01:13:43
Neil Weightman,M50,NFRC,01:13:47
Jessica Richardson,WSEN,NFRC,01:13:52
David Baglee,M60,Eden,01:14:12
Robert Bauld,MSEN,,01:14:17
Steven O'Keeffe,M50,NFRC,01:14:40
Glen Atkinson,MSEN,,01:15:01
Ben Jackson,MSEN,NFRC,01:15:02
Oliver Barker,MSEN,,01:15:03
Neil Sidaway,M60,CFR,01:15:30
Rhiannon Douglas,WSEN,Border Harriers,01:16:13
Ester Livesey,WSEN,Keswick AC,01:16:16
James  Saxon,M40,Eden,01:18:05
Mark Bullock,M50,CFR,01:18:11
Simon  Humphries,M50,,01:18:16
David Burton,M60,CFR,01:18:26
Ian Hewitt,M40,Eden,01:18:29
Shaun Robinson,M40,Howgill Harriers,01:18:50
Lucy Stobbart,WSEN,CFR,01:21:12
Freda Summerfield,W50,Gateshead,01:21:15
Colin Webb,M70,CFR,01:21:28
Simon  Thomas,M40,Eden,01:21:33
Robert Crawford,M40,Howgill Harriers,01:23:15
Roger Laycock,M60,Settle Harriers,01:23:25
Steve Wathal,M60,,01:23:44
Kate Fogelberg,W40,,01:24:11
Emma O'Rouke,W40,Keswick AC,01:25:09
Darren Parker,M50,CFR,01:25:39
Ann Cummings,W60,CFR,01:27:30
Emily Stapleton,WSEN,,01:28:56
Susan  Davies,W60,NFR,01:29:11
Richard Slack,M50,South Shields Harriers,01:29:22
Max Howard,M60,,01:29:31
Ian Brockbank,M50,,01:30:47
Jenny  Russell,W50,NFRC,01:31:12
Nicola Carruthers,W40,NFRC,01:31:24
Les Barker,M50,CFR,01:31:29
Denise Tunstall,W50,Durham FR,01:31:44
Raymond Wren,M70,Borderliners,01:32:12
Colin Valentine,M60,Keswick AC,01:34:26
Divya Conlon,WSEN,CFR,01:33:32
Nick Moore,M60,CFR,01:46:10
Steven Libby,M60,Eden,01:46:52
Chris Lates,M80,Borderliners,01:47:26
Jill Libby,W60,Eden,01:52:48
Philip Pearson,M60,NFRC,dnf
Jack King,M70,CFR,dnf
