Competitor Name,Category,Club,Time
Doni Clarke,M40,Todmorden Harriers,0:37:52
Lewis Hinchcliffe,MSen,Saddleworth Runners Club,0:40:39
Philip Hinchcliffe,MSen,Holmfirth Harriers AC,0:41:23
Gareth Raven,M45,East Cheshire Harriers,0:41:34
Ian Douglas,M45,Ramsbottom Running Club,0:43:16
Michael Fleming,M40,Saddleworth Runners Club,0:43:51
Darren Shackleton,M35,Todmorden Harriers,0:45:06
Jonathan Sangster,M35,Burnden Road Runners,0:45:52
Harry Brierley,MSen,,0:46:02
Richard Crombie,M40,Stainland Lions Running Club,0:47:26
Mark Whittington,M45,Burnden Road Runners,0:47:36
Barry-John McManus,M50,Saddleworth Runners Club,0:47:39
George Kettlewell,MSen,Calder Valley Fell Runners,0:47:53
Lee White,M50,Burnden Road Runners,0:48:02
Nick Syrett,M45,Chorlton Runners,0:48:25
Gareth Doherty,M45,Burnden Road Runners,0:48:39
Kevin Walker,M45,Skelmersdale Running Club,0:48:50
Sam Lund,M50,Todmorden Harriers,0:48:54
Joanne Jones,F45,Holmfirth Harriers AC,0:48:59
Andy Dunleavy,M65,Burnden Road Runners,0:49:47
Ian Dale,M60,Royton Road Runners,0:50:00
Danny McManus,M35,Saddleworth Runners Club,0:50:07
Gaynor Keane,F45,Saddleworth Runners Club,0:50:09
Kevin Norton,M40,Trail Tuesday Ripponden,0:50:23
Stuart Russell,M50,Calder Valley Fell Runners,0:50:47
Michael Ladyman,MSen,Chorlton Runners,0:51:00
Jim Harris,M50,Stainland Lions Running Club,0:51:04
Paul Boardman,M60,Horwich R M I Harriers,0:51:30
Rowen Pymm,FSen,Saddleworth Runners Club,0:51:32
Ricky Parrish,MSen,Todmorden Harriers,0:51:47
Ian Pudge,M50,Burnden Road Runners,0:51:55
Andy Earnshaw,M45,Stainland Lions Running Club,0:51:58
Peter Dukes,M50,Meltham AC,0:52:09
Stephen Myers,M55,Holcombe Harriers,0:52:28
Giles Bailey,M55,Meltham AC,0:52:44
Chris Davies,M65,Saddleworth Runners,0:52:50
Charlotte Taylor,F50,Calder Valley Fell Runners,0:53:32
Alice Buttle,F40,Meltham AC,0:53:33
Stephen Horsman,M60,Burnden Road Runners,0:53:35
Sarah Watton,F35,Burnden Road Runners,0:53:47
Amanda Bradbury,F45,Wilmslow Running Club,0:54:07
Fiona Lynch,F45,Calder Valley Fell Runners,0:54:11
Paul Patrick,M55,Stainland Lions Running Club,0:54:13
Marcus Chester,M45,Burnden Road Runners,0:54:18
Neil Counsell,M55,Burnden Road Runners,0:54:22
Derek Parrington,M55,Stainland Lions Running Club,0:54:24
Richard Deakin,M45,Saddleworth Runners Club,0:54:26
Lawrence McDonald,M45,Burnden Road Runners,0:54:27
Craig Warwick,M45,Skelmersdale Running Club,0:54:32
Ed Ashton,M55,Burnden Road Runners,0:54:43
Gregg Beardwell,M40,,0:54:47
Stefan Grady,M40,,0:54:48
Emma MacQueen,F55,Pennine Fell Runners,0:54:54
Chris Rainey,M50,,0:55:13
Adrian Ashburn,M45,Burnden Road Runners,0:55:13
Christian Ellis,M50,Unattached,0:55:15
David Brennan,M50,The Goon Squad,0:55:17
Stephen Booth,M60,,0:55:20
Chris Gee,M45,Rochdale Harriers & AC,0:55:41
Edward Haslam,MSen,Saddleworth Runners Club,0:55:44
