Competitor Name,Category,Club,Time,
Tom Simpson,M,Ambleside AC,01:54:56,
Eve Whitaker,FU23,,02:01:39,
Charlie Lowther,MV45,Eden Runners,02:03:22,
Chris Alborough,M,Durham Fell Runners,02:04:08,
Toby Gill,MU21,Matlock AC,02:04:17,
James Harris,M,Ambleside AC,02:04:35,
Felix Barker,M,Ambleside AC,02:07:33,
Kieran Hodgson,MV45,Helm Hill Runners,02:07:46,
Tom Watt,M,Ambleside AC,02:14:35,
Calum Tinnion,M,Keswick AC,02:16:11,
Runar Saether,MV45,East Hull Harriers & AC,02:16:25,
Will Herman,MV45,Clayton-le-Moors Harriers,02:16:38,
Daniel Jones,M,Eden Runners,02:16:41,
Hannah Russell,F,Helm Hill Runners,02:18:31,
Mark Roberts,MV60,Borrowdale Fell Runners,02:20:43,
Matt Reedy,MV45,Ambleside AC,02:21:40,
Matt Brindle,MV45,Ambleside AC,02:22:36,
Tim Campbell,MV50,Eden Runners,02:22:41,
Paul Cornforth,MV60,Ambleside AC,02:23:38,
Robert Green,M,Achille Ratti Climbing Club,02:23:46,
Dan Gilbert,MV45,Horwich R M I Harriers,02:23:51,
Jack Eyre,M,Eden Runners,02:24:34,
Stephen Cockram,M,,02:24:38,
Tim Grimwood,MV40,Swaledale Runners,02:25:04,
Christopher Balderson,MV55,Bowland Fell Runners,02:25:12,
Michael Rudd,MV45,Northern Fells Running Club,02:26:43,
Carl Algeo,M,Northern Fells Running Club,02:27:00,
John Woodhouse,M,Durham Fell Runners,02:27:16,
Barry Wilkinson,MV55,Borrowdale Fell Runners,02:27:42,
Dan Bell,M,Ambleside AC,02:28:35,
Joe Blackett,MV55,Dark Peak Fell Runners,02:29:11,
Nick Sharp,MV50,Ambleside AC,02:29:30,
Janie Oates,F,Helm Hill Runners,02:30:05,
Dominic Raby,MV50,Chorley Athletic and Triathlon Club,02:30:07,
Charlie Parkinson,M,,02:30:21,
Philip Pearson,MV60,Northern Fells Running Club,02:31:14,
Rob Harper,MV50,Ambleside AC,02:31:41,
David Wilson,MV55,Bowland Fell Runners,02:32:38,
Celia Powell,F,Ambleside AC,02:33:53,
James Haworth,MV50,Keswick AC,02:34:52,
Martin Wilson,MV40,Durham Fell Runners,02:35:01,
Andrew Fidrmur,M,,02:36:43,
Paul Calverley,MV55,Achille Ratti,02:37:35,
Greg Edgley,MV40,Baildon Runners,02:37:42,
Steve Angus,MV50,Keswick AC,02:38:04,
David Lund,MV40,Ambleside AC,02:38:55,
Mick Procter,MV55,Clayton-le-Moors Harriers,02:39:08,
Jack Eastham,M,Bowland Fell Runners,02:39:12,
Tony Bolton,MV60,Northern Fells Running Club,02:39:16,
Ben Wilson,M,Bowland Fell Runners,02:39:44,
Jonathan Fletcher,M,,02:39:51,
Doug Stimson,MV40,Highworth Running Club,02:41:51,
Kenny Short,MV55,Teviotdale Harriers,02:42:15,
Steve Rhodes,MV60,Northern Fells Running Club,02:42:46,
Natalie Hawkrigg,FV50,Northern Fells Running Club,02:42:49,
Ben Fletcher,MV45,Bowland Fell Runners,02:43:40,
David Griffin,MV60,Helm Hill Runners,02:43:53,
Richard Tunnicliffe,MV40,Pennine Fell Runners,02:43:57,
Jonathan Heaney,MV45,North Shields Polytechnic Club,02:46:14,
Sean Greenwood,M,Rossendale Harriers & AC,02:46:31,
Ewan Sewell,M,York Knavesmire Harriers,02:47:57,
Mungo Stacy,MV45,,02:48:31,
Andrew Stimson,MV40,Durham Fell Runners,02:50:09,
Daniel Naylor,MV40,Baildon Runners,02:50:25,
Matt Dunn,MV50,Achille Ratti Climbing Club,02:50:32,
Victoria Sewell,F,York Knavesmire Harriers,02:50:55,
Matt Machouki,MV50,Scarborough Athletic Club,02:51:10,
Jane Reedy,FV45,Ambleside AC,02:51:27,
Jo Scott,MV50,Edan Runners,02:51:35,
Neil Weightman,MV55,Northern Fells Running Club,02:51:39,
Zoe Hebblethwaite,FV40,Keswick AC,02:51:43,
Brian Hainsworth,MV45,Nidd Valley Road Runners,02:52:31,
David Banks,MV55,Ambleside AC,02:52:41,
Timothy Humphries,M,,02:52:54,
Chris Downham,M,Ambleside AC,02:52:54,
James Pierce,MV45,Dark Peak Fell Runners,02:53:07,
