Competitor Name,Category,Club,Time
Martin Howard,MSEN,CVFR,00:34:37
Ed Hyland,MSEN,CVFR,00:36:12
Andrew Worster,MSEN,CVFR,00:36:24
Marc Sennett,M40,Wharfdale,00:38:10
James Wynne,MSEN,Horsforth Fell,00:39:43
Ben Crowther,MSEN,Halifax Harriers,00:40:17
William Hall,MSEN,CVFR,00:40:31
Andy Collier,MSEN,U/A,00:40:44
Adam Deavin,M50,U/A,00:40:59
Paul Haigh,M40,CVFR,00:41:45
Peter Davies,M40,Dark Peak,00:42:20
Chris Mitchell,MSEN,U/A,00:42:49
Darren Fishwick,M50,Chorley,00:43:30
George Kettlewell,MSEN,CVFR,00:44:46
Luke Appleyard,M40,Wharfedale,00:45:30
Mark Wharton,M50,CVFR,00:45:56
Ricky Parrish,MSEN,Todmorden Harriers,00:47:00
Jim Ryder,M50,Ilkley Harriers,00:47:36
Rebecca Patrick,W50,Todmorden Harriers,00:47:43
Tim Webster,M40,Chorley,00:47:45
Karl Tuzio,M50,Wigan Phoenix,00:47:55
Robert Bolton,M50,Oldham & Royton Harriers,00:48:06
Thorton Taylor,M60,Rossendale,00:48:15
Jenni Boocock,WSEN,Bingley Harriers,00:48:21
Gavin Biriny,M40,Clayton,00:48:33
Christian Ellis,M40,UA,00:48:55
Fraser Ambrose,MSEN,Stainland Lions,00:48:57
Andrew Earnshaw,M40,Stainland Lions,00:49:04
Tristian Langlois,M50,Todmorden Harriers,00:49:09
Jonathan Emberton,M60,CVFR,00:49:23
Ross Gilmore,M40,Mow Cop Runners,00:49:39
Simon Jump,M50,Saddleworth,00:50:12
Toby Sydes,M50,CVFR,00:50:27
Stuart Wolstonholme,M50,Todmorden Harriers,00:50:49
Stephen Morran,M60,CVFR,00:51:14
Dave Weedon,M40,Todmorden Harriers,00:51:16
Jack Bridger,MSEN,U/A,00:51:35
Catherine Holden,W40,CVFR,00:52:02
Richard Sunderland ,M40,CVFR,00:52:18
Paul Taylor,M50,CVFR,00:52:47
Simon Buttler,M50,U/A,00:53:14
Thomas Adams,M40,U/A,00:53:49
David Ralphs,M60,Newburgh Nomads,00:54:02
Martin O'Brien,M60,Stainland Lions,00:54:16
Andy Webb,M40,Barn Harriers,00:54:24
Kate Mansell,W50,Todmorden Harriers,00:54:37
Rachel Johnstone,W50,CVFR,00:55:06
Susan Oxley,W60,Todmorden Harriers,00:55:21
David Barnes,M60,Horwich Harriers,00:55:44
Steve Randall,M40,Melthan AC,00:56:03
Neil Bailey,M50,Todmorden Harriers,00:56:15
Aileen Baldwin,W70,Stainland Lions,00:56:39
Maria Harrow,W50,Stainland Lions,00:57:00
Richard Briscoe,M40,Clayton,00:57:18
Marc Collett,M60,CVFR,00:57:36
Geoffrey Morgan,M40,U/A,00:57:47
Carole Fryer,W50,CVFR,00:58:14
Bob Howard,M60,CVFR,00:58:16
Chris Haddock,M40,Dark Peak,00:58:22
Robin Gray,M50,Todmorden Harriers,00:58:38
Benjamin Ellis,M40,U/A,00:59:08
Ross Popper,M50,U/A,00:59:19
Mike Wardle,M60,CVFR,00:59:29
Liz Rowe,W40,Porter Valley,00:59:32
John Kearney,MSEN,U/A,00:59:57
Clair Priestley,W40,Pendle Tri Club,01:00:30
Tim Brooks,M50,CVFR,01:02:08
Ailsa Nicholson,W40,CVFR,01:03:07
Gemma Lord,W50,U/A,01:03:09
Andrew Bibby,M60,Todmorden Harriers,01:03:29
Samantha Layfield,WSEN,CVFR,01:04:02
Chloe Hewlett,WSEN,Acre St. Runners,01:04:58
Tracy Anning,W50,U/A,01:05:25
Paula Pickergill,W50,Stainland Lions,01:06:45
Stuart Rudd,M50,U/A,01:07:33
Donald Buffham,M60,Otley,01:08:30
Christy Barker,W40,U/A,01:11:21
Tamsin Cooke,W40,CVFR,01:11:23
Helen Tipping,W50,Todmorden Harriers,01:13:01
Paul Cooke,M50,U/A,01:18:18
Hilary Farren,W50,Rossendale,01:19:19
Michael Frost,M60,Clayton,01:24:20
Phil Martin,M70,Bowland,01:26:50
Robert Hirst,M70,Clayton Le Moors,01:28:38
Antonio Cardinale,M70,Otley,01:45:40
