Competitor Name,Category,Club,Time
Luke  Roberts,SM,Scarpa,01:05:50
Michal  Lesniak,SM,South Molton Strugglers,01:06:23
Hamish  Rae,SM,Teignbridge Trotters,01:06:25
Ceri  Rees,M50,,01:07:03
David  Searle,SM,Moor Endurance,01:07:48
Nick  Bruce-White,M40,South West Road Runners,01:08:40
Richard  Hardy,SM,Axe Valley Runners,01:11:40
Tim  Landy,SM,South West Road Runners,01:11:50
Dominic  Hilton,M40,Manaton Milers,01:12:03
Jamie  Howard,M45,South West Road Runners,01:12:21
Matt  Tapp,SM,South Molton Strugglers,01:12:41
Miko  Cadeddu,SM,South West Road Runners,01:12:54
James  Werren,SM,,01:12:59
Rik  Tumber,SM,Axe Valley Runners,01:13:23
Francis  Colledge,SM,South West Road Runners,01:14:32
Tim  James,M40,Exeter Triathlon Club,01:14:52
John  Rostron,SM,,01:14:58
Ethan  Pavey,SM,South West Road Runners,01:15:16
Rosie  Mew,SF,South West Road Runners,01:15:31
Lee  Moran,M40,Axe Valley Runners,01:15:38
Angus  Menter,M45,,01:15:38
Philip  Cowlard,M40,South West Road Runners,01:16:02
Alistair  Gallaher,SM,AquaBois,01:16:17
Paul  Cross,SM,,01:16:37
Stan  Charles-Jones,SM,South Molton Strugglers,01:17:27
Amy  Jones,F40,South West Road Runners,01:17:35
Lucy  Commander,SF,Exeter Triathlon Club,01:17:53
Justin  Ashby,M50,N1 TRI CLUB,01:17:55
Matt  Welch,SM,,01:18:26
James  O'Brien,SM,South West Road Runners,01:19:45
Anthony  Lock,M60,,01:19:56
Ben  Bradford,M40,,01:20:04
Arthur  Le Saux,SM,South West Road Runners,01:20:07
Chris  Dupain,SM,Exmouth Harriers,01:20:26
Rob  Standing,M50,Perran Trail Runners,01:20:33
Yael  Rowan-Wicks,F45,,01:21:11
Alfie  McIntosh,SM,South West Road Runners,01:21:28
Rob  Somers,M40,South West Road Runners,01:21:40
Charlie  Withers,M45,South West Road Runners,01:21:54
Karl  Williamson,M45,,01:21:57
Jeff  Bardell,M40,South West Road Runners,01:22:08
Darren  Evans,M40,Launceston Road Runners,01:22:30
Stuart  Musson,M40,Truro Running Club,01:22:36
Scott  Hunter,SM,South West Road Runners,01:22:44
Jacob  Barratt,SM,,01:23:02
Richard  Everson,M60,South West Road Runners,01:23:06
Ali  Kerridge,F50,,01:23:33
Fleur  Dodwell,SF,,01:23:52
Martina  Bartus,SF,,01:24:02
James  Speak,SM,AquaBois,01:24:10
Dylan  Dudley,SM,,01:24:24
Claire  Watkins,F45,Okehampton RC,01:24:31
Jerry  Hocking,M50,Torbay Tri Club,01:24:41
Susanna  Goffe,SF,Teignbridge Trotters,01:25:01
David  Engledew,M60,Erme Valley Harriers,01:25:08
Hannah  Mason,SF,,01:25:19
Malcolm  Hilton,M55,,01:25:22
Abigail  Hill,SF,,01:25:23
Simon  Johnson,M50,Torbay Tri Club,01:25:27
Matt  Neal,SM,,01:25:44
Mike  Saywell,M40,Okehampton RC,01:25:56
Rupert  Pady,M50,Axe Valley Runners,01:26:02
Daniel  Thomas,SM,Bridport Runners,01:26:10
Rob  Gooding,SM,Okehampton RC,01:26:29
Stephen  Collier,M45,South West Road Runners,01:26:43
Andrew  Marshall,M60,Plymouth Harriers,01:26:57
Eddie  Kingdom,SM,,01:26:58
Emilie  Brock,F40,Axe Valley Runners,01:27:04
Ian  Mcclean,M55,Torbay Tri Club,01:27:08
Alan  Ritchie,M45,,01:27:15
Kerry  Board,F45,Axe Valley Runners,01:27:21
Mark  Saunders,M45,,01:27:25
Peter  Nichols,M40,Honiton RC,01:27:47
Paul  Sherwood,M50,Exeter Triathlon Club,01:27:47
Claire  Watkins,F45,Okehampton RC,01:27:50
Karen  Eyre,F50,Axe Valley Runners,01:28:10
Jamie  Bullock,M45,Trail Running South West,01:28:12
Mark  Foster,M55,Dulwich Runners AC,01:28:28
Arron  Carpenter,M45,,01:28:53
Mandy  Wheeler,F50,Teignbridge Trotters,01:29:09
Archie  Phillips,SM,Chagford Running Club,01:29:15
Esme  Moffett,SF,Honiton RC,01:29:16
Rebecca  Morgan,F40,Truro Running Club,01:29:22
Gavin  Whatley,M40,,01:29:30
Julian  Spencer,M55,Perran Trail Runners,01:29:32
Jo  Pearce,F50,South West Road Runners,01:29:33
Ewart  Aylward,M45,Dewerstone,01:29:42
Bevan  Dickerson,M45,Nailsea Running Club,01:29:46
Eleanor  Wood,F65,Axe Valley Runners,01:29:47
Andrew  Iley,M40,South West Road Runners,01:29:55
Simon  Rickard,M45,,01:29:58
Matt  Driver,M55,Yeovil Town RRC,01:30:03
Alan  Wilcox,M50,,01:30:15
Stuart  Queen,M45,Run Venture Running Club,01:30:18
Dan  Brown,SM,,01:30:24
Geoffrey  Hill,M45,,01:30:28
Will  Evans,SM,,01:30:29
Ian  Pang,M55,South West Road Runners,01:30:47
Jonathan  Hoskin,M40,,01:30:49
Simon  Ridley,M60,Brixham Harriers,01:30:52
Damian  Dunne,M45,Plymouth Musketeers Running Club,01:30:59
Ed  Cornfield,M40,,01:31:05
Richard  Stone,M40,South West Road Runners,01:31:06
Kate  Cornfield,F40,,01:31:20
Louise  Webb,F45,Chagford Running Club,01:31:21
Sarah  Hirons,F40,Erme Valley Harriers,01:31:25
Louise  Sweeney,SF,,01:31:26
Haydn  Boehm,M45,Axe Valley Runners,01:31:35
