Competitor Name,Category,Club,Time
Gavin Browne,M,East Cheshire Harriers,00:41:44
Gareth Raven,MV45,East Cheshire Harriers,00:42:02
Arthur Raffle,M,Altrincham,00:42:08
Lewis Hinchcliffe,M,Saddleworth Runners,00:42:12
Steven Knowles,MV50,Pennine Fell Runners,00:42:27
James Stubbs,M,Pennine Fell Runners,00:43:17
Steve Brown,MV40,Glossopdale,00:43:18
Martha Tibbot,F,Saddleworth Runners Club,00:43:25
Darren Shepherd,MV45,Saddleworth Runners Club,00:43:58
Tim Brook,MV40,Holmfirth Harriers AC,00:44:34
Stefan Bramwell,MV50,Glossopdale Harriers,00:45:21
Sean Collins,M,Glossopdale Harriers,00:45:37
Dave Parton,M,Rochdale Harriers & AC,00:46:27
George Parr,MU21,Penistone Footpath Runners & Athletic Club,00:47:01
Tim Greenald,MV50,Altrincham & District Athletic Club ,00:47:06
Simon Watts,M,Glossopdale Harriers,00:48:23
Tom Anderson,MV45,U/A,00:48:43
Damian Kilpin,MV45,Penistone Footpath Runners & Athletic Club,00:48:53
Gavin Hill,M,U/A,00:49:17
Kevin Jones,MV55,Saddleworth Runners Club,00:49:25
Paul Skuse,MV45,Glossopdale Harriers,00:49:30
Ben Hartley,MV45,Glossopdale Harriers,00:49:39
Sean Holmes,M,Saddleworth Runners Club,00:50:05
Michael Dockerty,MV40,U/A,00:50:06
Richard Baldwin,MV40,Dark Peak Fell Runners,00:50:15
Dan Martell,M,Altrincham & District Athletic Club,00:50:42
Benjamin Partington,MU21,U/A,00:50:43
Tim Raffle,MV60,Altrincham & District Athletic Club,00:51:43
Ian Sutcliffe,MV50,Stadium Runners,00:51:55
Steven Renny,MV50,Altrincham & District Athletic Club,00:52:27
Caroline Leigh,F,Pennine Fell Runners,00:53:49
Chris Davies,MV65,Saddleworth Runners,00:53:55
James Penson,MV50,Stainland Lions,00:54:12
Robert Murphy,MV60,Glossopdale Harriers,00:54:32
Paul Gladwell,MV50,U/A,00:54:37
Jim Harris,MV50,Stainland Lions,00:54:56
Steven White,MV40,Holcombe Harriers,00:54:59
Peter Daly,MV55,Glossopdale Harriers,00:55:27
Gareth Dean,MV40,Marsden Runners,00:55:27
Bridget Lancashire,F,Saddleworth Runners Club,00:55:38
Paul Minton,M,East Cheshire Harriers,00:55:42
Greg Webster,MV50,Holcombe Harriers,00:55:46
William Owen,M,U/A,00:55:56
Jason Chappelhow,M,U/A,00:56:02
Gordon Nicoll,MV60,Altrincham & District Athletic Club ,00:56:12
Andy Barnes,MV55,Vegan Runners UK,00:56:15
Julie Darigala,FV50,Black Combe Runners,00:56:21
Andrew Sandercock,M,North Leeds Fell Runners,00:56:29
Rowan Uren,M,Saddleworth Runners Club,00:57:04
Stuart Wolstenholme,MV50,Todmorden Harriers,00:57:32
Natasha Goggin,FV50,Saddleworth Runners Club,00:57:39
Josh Partington,MU21,U/A,00:57:50
Anthony Costello,MV55,Calder Valley Fell Runners,00:58:11
Fiona Dyson,FV55,Saddleworth Runners Club,00:58:16
Luke Lancaster,M,U/A,00:58:25
Chris Rainey,MV50,U/A,00:58:37
Kate Meskell,F,Saddleworth Runners Club,00:58:44
Keith Baird,MV50,Holmfirth Harriers AC,00:58:46
Matt Crompton,MV45,Holmfirth Harriers AC,00:59:05
Sarah Walch,FV40,Penistone Footpath Runners & Athletic Club,00:59:49
Natalie Williams,FV40,Rochdale Tri Club,01:00:56
Steve Randall,MV45,Meltham AC,01:01:20
Alex Darke,M,Saddleworth Runners Club,01:02:12
Ben Dunning,M,Calder Valley Fell Runners,01:02:21
Lizzie Rigby,F,U/A,01:02:58
Rebecca Canaway,F,Saddleworth Runners Club,01:03:24
Raymond Mooney,MV60,Stainland Lions Running Club,01:03:26
Neil Hill,MV50,Marsden Racer,01:04:04
Joe Clayton,M,U/A,01:05:22
Sam Clayton,M,U/A,01:05:22
Kate Bowden,FV50,Glossopdale Harriers,01:05:47
Craig Wellens,MV50,Rossendale Harriers & AC,01:07:09
George Raffle,M,Altrincham & District Athletic Club,01:09:30
David Barnes,MV65,Horwich RMI Harriers,01:10:20
Amanda Martell,F,Altrincham & District Athletic Club,01:11:37
Dominic Hobson,M,U/A,01:12:17
Debbie Hall,FV45,Holmfirth Harriers,01:13:05
Amy Hassett,F,U/A,01:14:24
Wes Dale,MV50,Clywdion Runners,01:14:26
William Murgatroyd,MV70,U/A,01:14:38
Mark Henderson,MV60,Holmfirth Harriers AC,01:14:39
Liam Hill,M,U/A,01:16:09
Clare Higgins,FV45,Glossopdale Harriers,01:23:25
Max Woodvine,M,U/A,01:28:12
Donna Ravey,F,U/A,01:32:57
Marie Ravey,FV40,U/A,01:32:57
