Competitor Name,Category,Club,Time
Tony Bourne,MV40,Bridport Runners,1:08:43
Chris Monteith,MV40,Bridport Runners,1:14:04
Tom Cumberlege,MV40,Crystal Palace Triathletes,1:14:54
John Tierney,MV40,Stroud & District AC,1:19:52
Clive Whaley,MV60,Bridport Runners,1:27:29
Brian Cammel,TBA,Bridport Runners,1:31:44
Amy Day,F,Bridport Runners,1:39:40
Hannah Slater,FV40,Bridport Runners,1:39:40
Russell Hayter,MV40,,1:43:15
Guy Hammersley,MV60,Purbeck Runners,1:43:31
Ben Loudon,MV50,Bridport Runners,1:48:28
Hagen Gerle,MV50,Bridport Runners,1:49:51
Tiffany Hanley,FV50,Hardley Runners,1:50:34
Adrian Mudle,MV60,Hardley Runners,1:50:34
Martin Loveless,MV60,Hardley Runners,1:50:34
Mary Tebb,FV50,Hardley Runners,1:50:34
Emma Mellor,F,,1:54:39
John Mellor,M,,1:54:39
Emma Haywood,FV50,Bournemouth Joggers,2:00:13
Carole Loader,FV50,Bournemouth Joggers,2:00:13
Tristram Clark,MV50,Yeovil Town RRC,2:01:06
Paul Blundell,MV50,Hardley Runners,2:01:28
Paul Thurlow,MV50,Trail Running Association,2:01:59
Ru Butler,MV50,,2:05:12
Tobin Gordon,MV50,,2:05:12
Pauline Worrall,FV60,Bournemouth Joggers,2:32:23
Kim Coe,FV50,Bournemouth Joggers,2:32:23
Sarah Tetley,FV50,RunBlandford,2:35:59
Sandra Bessant,FV60,RunBlandford,2:35:59
Alex Pilgrim,FV60,RunBlandford,2:35:59
