Competitor Name,Category,Club,Time
Daniel Haworth,MSenior,Matlock Athletic Club,50.28
Joe Steward,MSenior,Salford Harriers & AC,50.53
Joe Oldfield,MSenior,Unattached,52.27
Toby Gill,MU23,Matlock Athletic Club,54.39
Eammon Clowes,MU23,Newcastle (Staffs) Tri Club,55.59
Mark Burley,MSenior,Macclesfield Harriers & AC,58.54
James Stubbs,MSenior,Pennine Fell Runners,59.02
Matthew Statham,MV40,Staffs Moorlands AC,59.28
Steve Knowles,MV50,Pennine Fell Runners,59.43
Tim  Perry,MSenior,Matlock Athletic Club,60.00
Jason Burgess,MV45,Staffs Moorlands AC,60.39
Isaac Elkington,MSenior,Staffs Moorlands AC,61.28
Jon Pemberton,MSenior,Unattached,62.02
Brendan Moore,MV40,Ripley Running Club,62.38
Sam Harrison,MSenior,Team Derby Runner,63.10
Kurt Fitch,MV50,Unattached,63.37
Robin Edwards,MSenior,Unattached,64.09
Michael Clewlow,MV40,Unattached,64.19
Ian Fraser,MV55,Pennine Fell Runners,64.50
Sam Pattison,MSenior,South Coast Sharks,65.01
Simon Hoggart,MV40,Matlock Athletic Club,65.34
Matt Lovett,MV50,Poplar Running Club,65.51
Ian  Ridgeway,MSenior,0,66.21
John Wadelin,MV45,Youlgreave Harriers,66.27
Richard Houghton,MV55,Pennine Fell Runners,66.53
Dave Ward,MV45,Pennine Fell Runners,67.31
Tim Sterland,MSenior,0,68.01
Ashley Willis,MV45,Unattached,68.15
Jim Trueman,MV55,Pennine Fell Runners,68.34
Nigel Jeff,MV55,Unattached,68.48
Bob Foreman,MV60,Matlock Athletic Club,69.02
Helen Elmore,LV50,Dark Peak Fell Runners,69.46
Matthew Pink,MV50,Pennine Fell Runners,69.49
Jonathan Hardman,MSenior,Cheshire Hill Racers,70.01
Tom McGaff,MV65,Wilmslow Running Club,70.48
Joseph Kennaugh,MU23,0,71.02
Andy McMurdo,MSenior,Pennine Fell Runners,71.34
John Hampton,MV50,Pegtown Plodders,71.39
Sam Monteath,MV45,Pennine Fell Runners,71.48
Dan Croft,MV55,Macclesfield Harriers & AC,72.36
Ashley Flint,MSenior,Belper Harriers,72.49
Daniel Lawlor,MSenior,0,73.21
Barnaby Crawshaw,MV40,Pennine Fell Runners,73.21
Keith Morgan,MV55,Unattached,73.53
Saul Gallagher,MV55,Pennine Fell Runners,73.59
Daniel Gregory Knowles,MV50,0,74.48
Julian Brown,MV55,Macclesfield Harriers & AC,74.51
Martin Ward,MV45,Unattached,74.56
Claire Aspinall,LV45,Pennine Fell Runners,75.46
Adam Geens,MV45,Staffs Moorlands AC,76.18
Jason Harris,MV50,Ashbourne RC,76.41
Philip Dawid,MSenior,Newcastle (Staffs) Tri Club,77.15
Michael Cockings,MV40,Steel City Striders,77.45
Paul Rowland,MV60,Pennine Fell Runners,78.21
Richard Kennaugh,MV55,Altrincham,78.35
Andrea Lynes,LV55,Macclesfield Harriers & Ac,79.10
Roland Meylan,MV50,Staffs Moorlands AC,79.21
Andrew Campbell,MSenior,Pennine Fell Runners,79.54
Kieran Cummings,MV45,Chorlton Runners,80.03
Holly Wall,LSenior,0,80.06
lucy Sharp,LSenior,South Coast Sharks,80.14
David Owen,MV40,Staffs Moorlands AC,80.31
Danny de Simone,LSenior,Team Derby Runner,81.27
Simon Browne,MSenior,Unattached,82.29
James Hutchinson,MV50,Ilkley Harriers AC,82.54
Nick Bates,MV55,Derwent Runners (Derby),83.06
Wayne Pettitt,MV45,Unattached,85.37
Ian Wolfendale,MV60,Pennine Fell Runners,86.03
Julie Pettitt,LV45,Unattached,87.21
Ian Emerson,MV45,Orion Harriers,87.40
Beth Dawid,LV40,Newcastle (Staffs) Tri Club,87.45
Harvey  Meredith,MU23,Pennine Fell Runners,88.03
Matt Wood,MV40,Unattached,88.04
Ben Lancaster,MSenior,0,89.09
Tim Nixon,MV65,Dark Peak Fell Runners,90.55
Chris Horsfall,MV65,Handsworth Roadhogs,91.24
Matt Wall,MV45,Unattached,92.04
Richard Millward,MV65,Billinge Running Club,92.57
Ian Ankers,MV70,Staffs Moorlands AC,93.45
Jan Forrester,LV70,0,94.04
Steven Corden,MV45,Staffs Moorlands AC,97.39
Luke Woodwiss,MV40,Long Eaton,98.01
Jason White,MV50,Staffs Moorlands AC,100.15
Frances Wadelin,LV45,Youlgreave Harriers,105.05
Yasmin Greatorex-Briggs,LSenior,Erewash Valley RC,124.52
Claire Noonan,LSenior,Unattached,124.52
Hannah Coates,LSenior,Chorlton Runners,143.05
