Competitor Name,Category,Club,Time
Doni Clarke,M40,TODMORDEN HARRIERS,65.13
Ed Hyland,M,CVFR,66.47
Rory Stead,M,NORTH LEEDS FELL RUNNERS,69.13
Ethan Hassle,M,WHARFDALE ,69.31
Tim Campbell,M45,ASTLEY & TYLDESLEY,69.56
Thomas Jordan,M,PENDLE AC,70
Matt Owens,M40,CHORLTON RUNNERS,70.1
Jonny Wright,M50,TODMORDEN HARRIERS,70.29
Jeff Green,M50,IKLEY ,70.32
Joe Farnell,M,TOTLEY,71.45
Joe Rundle,M,KEIGHLEY ,71.5
Arran Horne,MU23,LEEDS UNIVERSITY,72.03
James Wynne,M,HORSFORTH,72.14
Chris Norman,M,CVFR,72.29
Ben Blosse,M,TODMORDEN HARRIERS,72.31
Paul Crabtree,M50,BINGLEY ,72.32
John Raho,M40,HOLCOMBE HARRIERS,72.35
Paul Heeley,M45,FELLANDALE,72.41
Graham Morris,M55,ACCRINGTON,73.34
Dan Ahearn,M,HORSFORTH,74.07
Oli Murphy,M,IKLEY ,74.08
Kate Avery,F,SHILDON AC,74.09
Mark Irving,M,ELLENBOROUGH,74.54
Giles Story,M,UNATTACHED,75.17
Glen Goodwin,M55,ACCRINGTON,75.26
Dan Marsden,M40,CVFR,75.53
Jonathan Coney,M,NORTH LEEDS FELL RUNNERS,75.54
Glynn Brown,M45,UNATTACHED,76.28
Rachel Pilling,F,PUDSEY & BRAMLEY,76.35
Chris Balderson,M50,BOWLAND,76.37
Dan Sands,M,WHARFDALE,77.41
Kieran O'Prey,M,CVFR,77.53
Andy Ford,M40,CVFR,77.56
Bill Johnson,M55,CVFR,78
Hinda Hardaker,F45,KEIGHLEY ,78.07
Joseph Causer,M,TYNEDALE HARRIERS,78.13
Natasha Buttefield,F40,CVFR,78.28
Ian Thompson,M,SALE HARRIERS,78.37
Robert Williams,M40,BINGLEY ,78.42
Ruth Thackray,F50,BINGLEY ,78.58
Tom Keighley,M,PUDSEY PACERS,79.13
Graham Pilling,M40,PUDSEY & BRAMLEY,79.17
Alice Swift,F,CHORLTON RUNNERS,79.24
Annabel Mason,F,WHARFDALE,79.39
Neil Hughes,M45,ASTLEY & TYLDESLEY,79.46
Jonny Cartwright,M50,STADIUM ,79.53
Dom Howell,M45,CLAYTON,79.59
Andy Baguley,M40,CHORLTON RUNNERS,80.02
Luke Hough,M,UNATTACHED,80.25
Faye Birkby,F,PUDSEY PACERS,80.28
Mark Wharton,M55,CVFR,80.35
Pete Wilcock,M,CVFR,80.38
Pete Gray,M,CADENCE TRI,80.41
Simon Ford,M45,ASTLEY & TYLDESLEY,80.43
Dan Pritchard,M,CHORLTON RUNNERS,80.53
Chris Standish,M45,SLAITHWAITE STRIDERS,81
Stephen Johnson,M,TODMORDEN HARRIERS,81.06
Nicholas Crisp,M,MANCHESTER ROAD RUNNERS,81.21
Paul Needham,M50,TRAWDEN,81.54
