Competitor Name,Category,Club,Time
"Connolly, Daniel",MSEN,Mercia Fell Runners,00:49:35
"Jones, Rhys",MSEN,Rhedwyr Hebog Runners,00:51:08
"Agnew, Jack",MSEN,Mercia Fell Runners,00:52:10
"Gomes, Joel",M40,Run Free Fell Runners,00:53:18
"Bunyan, Allen",MSEN,Macclesfield Harriers & AC,00:53:31
"Lewis, Dylan",M40,Sarn Helen,00:54:27
"Black, Tomas",MJUN,Mynyddwyr De Cymru (MDC),00:54:52
"Belshaw, Ieuan ",MSEN,Eryri Harriers,00:57:01
"Hockley, Neal",M40,Eryri Harriers,00:57:50
"Wood, Tony",MSEN,Denbigh Harriers,00:58:16
"Brown, Jez",M50,Buckley Runners,00:59:54
"Henderson, Joanne",F40,Denbigh Harriers,01:00:17
"Iffla, Edward",MSEN,,01:00:26
"Francis, Erik",MSEN,Cybi Striders,01:00:54
"Cox, Oliver",M40,Mercia Fell Runners,01:01:21
"Luke, Ian",M40,Poole Runners,01:01:24
"Treasure, Tom",MSEN,Mercia Fell Runners,01:01:38
"Bailey, Lee",M40,Prestatyn RC,01:02:30
"Probert-Kenchington, Brieg",MSEN,,01:02:36
"Thwaites, Daniel",MSEN,Clwydian Range Runners,01:02:54
"Atyeo, John",M50,Mercia Fell Runners,01:03:07
"Edwards, Simon",M50,Buckley Runners,01:03:19
"Hesleton, Darren",M40,Bro Dysynni AC,01:03:30
"White, Stuart",M40,RunFree Fell Runners,01:03:50
"Richards, Nicola",F40,Mercia Fell Runners,01:04:15
"Jones, Brett",M50,Run Free Fell Runners,01:04:38
"Grant, Miranda",F40,Eryri Harriers,01:04:43
"Frost, Mike",M40,Mercia Fell Runners,01:05:20
"ap Dyfrig, Rhodri",M40,Meirionnydd RC,01:06:06
"Gears, Tim",M40,Oswestry Olympians,01:06:43
"Daniel, Simon",M40,Bristol Up & Runners,01:07:24
"Agnew, Mark",M50,Mercia Fell Runners,01:07:30
"Hughes, Gonks",M50,Rhedwyr Hebog Runners,01:07:34
"Probert, Rhian",F50,Mynydd Du,01:07:44
"Iffla, Jack",MSEN,Meirionnydd RC,01:08:11
"Beeson, Paul",M50,Maldwyn Harriers,01:08:38
"Swaine, Jahan",MSEN,,01:09:03
"Osipowicz, Kasia",FSEN,Eryri Harriers,01:09:29
"Alexander, Mike",M40,Meirionnydd RC,01:09:42
"Miller, Jaclyn",F40,Eryri Harriers,01:10:19
"McCarthy, Paul",M40,,01:10:36
"Johnson, Brian",M50,Meirionnydd RC,01:10:45
"Davies, Rhys",M40,Meirionnydd RC,01:11:37
"Riley, Kerry",FSEN,Clwydian Range Runners,01:11:45
"Gahan, Luke",MSEN,Rhedwyr Hebog Runners,01:11:52
"Mckeown, Allan",M40,Buckley Runners,01:12:01
"O'Sullivan, Kieran",MSEN,,01:12:08
"Douzant, Henry",MSEN,,01:12:25
"Lewis, Rhys",M50,,01:12:31
"Pearson, Mark",M60,Mercia Fell Runners,01:12:58
"Retallick, Emily",FSEN,Denbigh Harriers,01:13:07
"Morris, Bernie",M50,Buckley Runners,01:13:12
"Llywelyn, Mared",FSEN,Rhedwyr Hebog Runners,01:13:19
"Langton, John",M60,Mercia Fell Runners,01:13:23
"Jackson, Chris",MSEN,Glossopdale Harriers,01:13:38
"Fourie, Susan ",F40,Run Free Fell Running,01:13:53
"Evans, Elen",FSEN,Meirionnydd RC,01:14:10
"Owen, John Neil",M70,Run Free Fell Runners,01:16:26
"Roland, Anthony",M40,,01:16:50
"Marham, David",M60,,01:16:54
"Morris, Melina (Mel)",F50,Denbigh Harriers,01:16:55
"Cordingley, Sarah",F40,Maldwyn Harriers,01:17:19
"Snell, Mike",M60,Eryri Harriers,01:17:24
"Robertson, Paul",M60,Pensby Runners,01:17:56
"Watson, Dylan",M40,WFRA,01:18:01
"Blackwell, Elly",FSEN,Meirionnydd RC,01:18:23
"Marchant, James",MSEN,,01:18:30
"Collins, Emma",F60,Denbigh Harriers,01:19:01
"Lewis, Huw W.",M60,Buckley Runners,01:19:08
"Edwards, Juliet",F60,Meirionnydd RC,01:19:57
"Metcalfe, Ruth",F50,Eryri Harriers,01:19:58
"Aron, Owen",MSEN,,01:20:51
"Vicars-Harris, Neil",M50,Eryri Harriers,01:22:07
"Worthington, Kate",F40,Eryri Harriers,01:23:27
"Gooding, Neil",M50,Pensby Runners,01:24:03
"Burton, Dan",MSEN,Run Free Fell Runners,01:24:21
"Moir, Rob",M50,Cambridge & Coleridge AC,01:25:32
"Stuthridge, Katie",FSEN,,01:25:57
"Rowlands, Glyn",M60,Meirionnydd RC,01:26:05
"Quick, Christian",MSEN,,01:26:39
"Hindle, Neil",M60,WFRA,01:27:00
"De Clancy, Shaun",M60,Eryri Harriers,01:29:04
"Skipton-Carter, Andy",M50,Meirionnydd RC,01:29:06
"Salisbury, Ellie",F60,Eryri Harriers,01:29:14
"Gunner, Flora",F60,Croft Ambrey RC,01:29:48
"McCullough, Paul",M40,Maldwyn Harriers,01:30:39
"Brown, Steven",M50,Eryri Harriers,01:31:49
"Ashley, Jean",F60,Meirionnydd RC,01:32:02
"Edwards , Amanda ",F40,Buckley Runners,01:32:20
"Caffery, Caroline",F40,Buckley Runners,01:32:21
"Edmondson, Linda",F60,WFRA,01:33:24
"Hirsch, Christine",F60,Meirionnydd RC,01:33:27
"Madhas, Raj",M50,,01:34:31
"Grant, Neil",M60,Meirionnydd RC,01:34:36
"Harding, Noel",M50,NoHopeRacing,01:35:04
"Morris, John",M80,Buckley Runners,01:35:11
"Cartwright, Mandy",F40,Prestatyn RC,01:35:14
"Crompton, Nigel",M60,Pensby Runners,01:35:51
"Jones, Mickey ",MSEN,,01:37:37
"Gunner , Gary",M70,Croft Ambrey RC,01:40:55
"Johnson, Sophie",F40,Prestatyn RC,01:40:56
"Baugh, Menai",F60,Denbigh Harriers,01:41:02
"Gardner, Yricka",F50,Run Free Fell Runners,01:41:10
"Royden, Alex",FSEN,Pensby Runners,01:45:15
"Aries, Felicity",F60,Eryri Harriers,01:53:52
"Oliver, Maggie",F70,Eryri harriers,02:03:49
"Prooijen, Willem Van",M70,Clwydian Range Runners,02:04:03
