Competitor Name,Category,Club,Time
Dom Leckie,MSEN,Todmorden Harriers,57:13.7
Matthew Seddon,MSEN,Pudsey & Bramley,57:51.3
Dave Ryder,M40,Achille Ratti,57:56.7
Paul Crabtree,M50,Wharfedale Harriers,59:11.2
Glen Goodwin,M50,Accrington Road Runners,59:56.7
David Peel,M40,Holcombe Harriers,1:00:22.7
Chis Snell,M40,Rossendale Harriers & AC,1:00:51.2
Charlie McIntosh,M50,Pudsey & Bramley,1:01:01.9
Ian Cocks,M40,Barlick Fell Runners,1:01:12.4
David Pease,M40,Barlick Fell Runners,1:01:16.7
Graham Pilling,M40,Pudsey & Bramley,1:01:53.2
Chris Halstead,M40,Accrington Road Runners,1:02:56.4
Christopher Goddard,M40,Todmorden Harriers,1:03:16.9
Josh Woodstock,M40,Accrington Road Runners,1:03:22.2
Peter Rolls,M40,Todmorden Harriers,1:03:28.7
Simon Taylor,M40,Darwen Dashers,1:03:44.8
Dan Taylor,M40,Todmorden Harriers,1:03:56.7
Jonathan Winstanley,M50,n/a,1:04:51.6
Tom Smith,M50,Bowland Fell Runners,1:05:57.9
Neil Vardiman,M50,Clayton-le-Moors Harriers,1:06:19.9
Andrew Smith,M60,Barlick Fell Runners,1:06:46.8
Mathew Gray,M40,Todmorden Harriers,1:07:09.8
Paul Tarbett,M50,Holcombe Harriers,1:07:17.0
James Seddon,MSEN,York Knavesmire Harriers,1:08:28.4
Stuart Wolstenholme,M50,Todmorden Harriers,1:08:31.3
Dave Weedon,M40,Todmorden Harriers,1:08:38.1
Andrew Orr,M50,Accrington Road Runners,1:08:56.0
Sam Lund,M50,Todmorden Harriers,1:08:56.9
Sam Threadgill,MSEN,Vegan Runners UK,1:10:44.6
Mark Tempest,M50,Todmorden Harriers,1:11:00.6
David Tomlinson,M50,Accrington Road Runners,1:11:28.6
Dave Collins,M60,Todmorden Harriers,1:12:40.0
Peter Stobbs,M60,Trawden Athletic Club,1:12:49.5
Dave Hartley,M50,Accrington Road Runners,1:13:01.5
Andrew Lee,M50,Rossendale Harriers & AC,1:13:19.7
Chris Furse,M50,Westerlands Cross Country Club,1:13:22.7
Joe Curran,M60,Accrington Road Runners,1:17:17.9
Mark Anderton,M60,Todmorden Harriers,1:17:25.8
Sophie Cunningham,W40,Todmorden Harriers,1:17:44.3
Abigail Carter,W40,St Theresa AC,1:18:15.6
Helen Hudson,W50,Stainland Lions Running Club,1:19:20.9
Barbara Savage,W60,Clayton-le-Moors Harriers,1:19:30.1
Martin Roberts,M60,Todmorden Harriers,1:21:02.9
James Carter,M50,St Theresa AC,1:22:26.4
Raymond Mooney,M60,Stainland Lions Running Club,1:23:23.2
Emma Seddon,WSEN,n/a,1:23:46.3
Andrew Bibby,M70,Todmorden Harriers,1:24:37.3
John McDonald,M60,Trawden Athletic Club,1:24:39.5
John Carman,M70,Trawden Athletic Club,1:24:54.3
Steven Melling,M60,Rossendale Harriers & AC,1:25:04.9
Andrew Robinson,M50,Accrington Road Runners,1:25:18.2
Katharine Gregson,W40,Accrington Road Runners,1:25:44.1
Darren Gillman,M50,Todmorden Harriers,1:27:05.0
Helen Hodgkinson,W50,Todmorden Harriers,1:27:47.2
Steve Teasdale,M50,Accrington Road Runners,1:27:56.4
Jonathan Proctor,M40,n/a,1:28:01.0
James Richardson,M40,Todmorden Harriers,1:29:44.8
Alex Birtwistle,MSEN,Accrington Road Runners,1:29:55.8
Julie Townson,W60,Trawden Athletic Club,1:30:05.4
Katie Samuelson,W40,Todmorden Harriers,1:32:19.4
Nick Harris,M70,Rossendale Harriers & AC,1:36:13.1
Richard Wilson,M70,Settle Harriers,1:41:14.1
Louise Nabarro,W40,n/a,1:43:45.6
Julian Sacofsky,M60,Levenshulme Runners,1:48:01.7
Hilary Farren,W60,Rossendale Harriers & AC,2:05:58.6
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
