Competitor Name,Category,Club,Time
Matt Lusby,M,Wells,20.37
Robert Eaton,M,Team Bath,21.09
Ian Luke,MV40,Poole Runners,23.00
Andy Malloy,MV50,,23.12
Bryan Walsh,M,Southville,23.35
Dickie Hudd,MV50,Chepstow,24.07
Harry Allen,M,,24.13
Simon Daniel,MV40,Bristol  ,24.19
Edward Burke,M,Southville,24.29
Richard Breakspear,MV40,Goodgym,24.48
Alex Meadows,M,,24.56
Thomas Adams,M,,25.10
James Steinhardt,M,Winscombe,25.21
Freddie Bradford,M,Weston,25.25
Jason Garwood,M,,25.28
James Gale,M,Southville,25.30
Roy Clutterbuck,M,,25.41
Niki Morgan,WV50,Chepstow,25.47
Jake Wicht,M,Quantock,26.06
Rory Donovan,M,Clevedon,26.09
Paul Stuart,MV50,Westbury,26.33
Mike Wyatt,MV50,Cheddar,26.36
Stuart Diamond,MV50,Weston,26.40
Anthony Green,MV50,Weston,26.44
Maddy Pearson,W,Southville,26.51
Cherry Fowler,WV50,Chepstow,26.55
Paul Jefferson,MV40,Southville,26.58
Tom Bullivant,MV40,Southville,27.06
Matt Brewer,MV40,West Country Tri,27.21
Alistair Blackwood,M,Westbury,27.39
Matthew Owen,MV50,Bristol OK,27.40
Chris Hewett,MV40,Vegan Runners,27.41
Yvette Casallas,WV40,Westbury,27.42
Alex Higginbottom,M,,27.43
Alan Jon Taylor,MV50,Weston,27.54
Nicolas Pearson,MV40,UWR Hardcores,28.01
Bevan Dickerson,MV50,Nailsea,28.03
Benjamin Crisp,M,Quantock,28.04
Peter Knight,MV60,BADRAT,28.05
Simon Merrick,MV60,Emersons Green,28.11
Guy Bradford,MV50,Weston,28.18
James Miller,MV40,,28.22
James Long,M,UWR Hardcores,28.24
Rebecca Layland,W,Clevedon,28.34
Richard Grant ,M,Clevedon,28.36
Ceri Richards,MV40,Chepstow,28.36
Luke Taylor,MV50,Town & Country,28.37
Kevin Grimley,MV50,SRC,29.00
Tom Payne,M,Quantock,29.26
Laura Croker,WV50,Clevedon,29.29
Jo Johnson Taylor,WV40,Southville,29.33
Chris Kelsey,MV60,Wells,29.34
Carly Bryant,WV40,,29.44
Timothy Buckley,MV50,Chepstow,29.45
Christopher Hopes,MV60,Southville,29.55
Andy Creber,MV60,Chepstow,30.07
Maggie Salter,WV60,Westbury,30.14
Kevin Ryder,MV60,,30.24
Russ Shayler,MV50,Weston Whipetts,30.25
Tom Annetts,MV40,Chepstow,30.38
Nick Pocock,MV40,Quantock,30.48
Ruth James,WV40,Cheddar,30.51
Daniel Hopes,M,,30.52
Elise Goulding,W,Southville,30.55
Jon Wells,MV40,Nailsea,30.56
Ian MacLachlan,MV50,,30.57
Frances Crozier,M,Clevedon,30.58
Lorna Miller,W,Westbury,31.00
Mary Emberton,W,Southville,31.00
Claire Drewett,WV50,Nailsea,31.13
Simon Clayson,MV50,,31.22
Neil Grant,MV60,Chepstow,31.29
Paul Chadwick,MV60,Wells,31.53
Kenneth Padgett,MV50,,32.00
Helena Morrell,WV40,,32.01
Helen Sawyer,WV50,Chepstow,32.04
Jasmin Petty,WV40,TWAC,32.05
Luke Fielder,MV40,Weston,32.19
Heidi Andrews,WV50,Westbury,32.22
Andrew Greening,MV40,Nailsea,32.37
Iona Neill,W,,32.38
Andrea Herbert,WV40,Nailsea,32.46
Steve Demmery,MV40,,32.49
Andrew Elverd,MV50,Nailsea,32.49
Emma-Jane Orchard,WV50,Westbury,32.56
Brigitte Allen,WV60,Chepstow,32.58
George Taylor,MV60,Southville,33.06
Jo O'Callaghan,WV40,,33.11
Ben Sheahan,MV50,,33.50
Melanie Redwood,WV50,Westbury,33.54
Toby Graham Brown,MV50,BADRAT,34.13
Nicolas Brown,MV50,,34.15
Kate Jarrett,W,WAOC,34.18
Stephen Owen,MV60,Chepstow,34.26
Emma Jarrett,WV40,WAOC,34.35
Terry Hill,M,Nailsea,34.54
David Pilling,MV50,Bristol OK,35.05
Kim Clark,MV60,Wells,35.15
Darren Newman,MV50,Quantock,35.30
Sorrel Langley-Hobbs,WV50,Cheddar,35.45
Matthew Bird,MV50,Nailsea,35.46
Christopher Parry,MV40,Nailsea,35.50
Pete Green,MV60,MH4,36.45
Jamie Abbott,MV40,,36.46
Katie Phelan,W,Nailsea,37.10
Jimmy Hartwell,MV50,Cheddar,37.13
Jules Richardson,MV50,Nailsea,37.22
Thomas Pocknell,M,,37.28
Jenni Bell,WV40,Chepstow,37.34
Chris Clark,MV60,Wells,37.36
Helen Kelsey,WV60,Wells,37.41
Andrea Jenn,WV50,Nailsea,38.14
Elizabeth Green,WV60,Weston,38.45
Susie Blunt,WV40,Time is Precious,39.04
Julie-Ann Moore,WV40,,41.06
Debbie Brooks,WV60,Weston,41.10
Ewan Cameron,MV60,Westbury,41.14
Catherine Jarrets-Welch,WV40,NBRG,41.16
Alexandra Moruzzi,WV40,Nailsea,41.17
Hugh Denton,MV40,Nailsea,41.18
Tim White,MV50,Nailsea,42.23
Ian Purney,MV50,Weston,42.26
Michelle Targett,WV50,,43.44
Tracey Grant,WV40,,43.59
Ruth Brown,WV50,,44.07
