competitor name,category,Club,Time,,,
Chris Holdsworth,MSEN,Clayton-le-Moors,00:36:40,,,
Alex Mason,MSEN,Dark Peak Fell Runners,00:38:03,,,
Joshua Holgate,MSEN,Blackburn Harriers,00:38:07,,,
Adam Wale,M40,Clayton-le-Moors,00:40:52,,,
Sam Watson,MSEN,Wharfedale Harriers,00:41:30,,,
David Mirfield,MSEN,Barlick Fell Runners,00:41:36,,,
Stephen Shorrock,M45,Barlick Fell Runners,00:41:51,,,
Joseph Waller,MSEN,Rossendale Harriers,00:42:21,,,
Stephen Hall,M45,Blackburn Harriers,00:42:50,,,
Ian Beresford,M40,Barlick Fell Runners,00:43:04,,,
Marc Hartley,MSEN,Blackburn Harriers,00:43:11,,,
Holly Page,WSEN,Calder Valley,00:43:37,,,
Emma Hopkinson,W40,Wharfedale Harriers,00:45:14,,,
Barrie Charnley,M45,Barlick Fell Runners,00:46:04,,,
Chris Snell,M40,Clayton-le-Moors,00:46:10,,,
Scott Cunliffe,M45,Clayton-le-Moors,00:46:39,,,
Robert Cranham,M45,Barlick Fell Runners,00:47:10,,,
David Pease,M45,Barlick Fell Runners,00:47:37,,,
Chris Poole,MSEN,U/A,00:47:58,,,
Niamh Jackson,W40,North Leeds Fell Runners,00:48:06,,,
Kirk Butler,MSEN,Trawden AC,00:48:36,,,
Dom Howell,M45,Clayton-le-Moors,00:48:45,,,
Sean Constantine,M50,Holcombe Harriers,00:48:51,,,
Carl Nevison,M55,Barlick Fell Runners,00:48:57,,,
Luke Butler,MSEN,Barlick Fell Runners,00:49:15,,,
Chris Funnell,M55,Clayton-le-Moors,00:49:24,,,
Dan Clayton,M45,U/A,00:49:27,,,
Paul Young,M45,Rossendale Harriers,00:49:32,,,
Ian Cocks,M40,Barlick Fell Runners,00:49:41,,,
Mervyn Keys,M60,Rossendale Harriers,00:50:09,,,
Iain Wilkinson,MSEN,Clayton-le-Moors,00:50:34,,,
Luke James,MSEN,Trawden AC,00:50:37,,,
James Bowater,M45,Rossendale Harriers,00:50:47,,,
Andrew Smith,M55,Barlick Fell Runners,00:50:52,,,
Aaron Hilton,M40,U/A,00:50:55,,,
Mike Clayton,M40,U/A,00:51:15,,,
Simon Hall,MSEN,U/A,00:51:48,,,
Josh Woodstock,M45,Accrington Road Runners,00:52:04,,,
Josephine Wells,WSEN,Rossendale Harriers,00:52:07,,,
Sam Horrocks,MSEN,Barlick Fell Runners,00:52:48,,,
Craig Nicholls,M45,Ribble Valley Runners,00:53:19,,,
David Tomlinson,M55,Accrington Road Runners,00:53:28,,,
Andrew Carson,MSEN,U/A,00:53:38,,,
John Mason,M50,Barlick Fell Runners,00:53:47,,,
Simon Maughan,M55,U/A,00:54:14,,,
Alice Gamble,WSEN,Sheffield University,00:54:15,,,
Hannah Jarvis,WSEN,Barlick Fell Runners,00:54:25,,,
David Montague,M60,R4CF,00:54:31,,,
Chris McCarthy,M50,U/A,00:54:50,,,
Paul Boardman,M60,Horwich RMI Harriers,00:55:29,,,
Paul Turnock,M45,Clayton-le-Moors,00:55:33,,,
Stephen Turner,M45,Blackburn Harriers,00:55:36,,,
David Savage,M40,Accrington Road Runners,00:55:39,,,
Robert Morrison,M50,Clayton-le-Moors,00:55:45,,,
Joanne Cleaver,W40,Rossendale Harriers,00:55:47,,,
Stanislav Dreiling,M45,Barlick Fell Runners,00:55:56,,,
Laura Craig,WSEN,Barlick Fell Runners,00:56:12,,,
Kate Griffiths,W45,Ribble Valley Runners,00:56:30,,,
Mark Nutter,M60,Clayton-le-Moors,00:56:39,,,
Rob Dickinson,M55,U/A,00:56:40,,,
Andrew Webster,M50,Clayton-le-Moors,00:56:45,,,
Hayley Whitehead,WSEN,Barlick Fell Runners,00:56:51,,,
Nieel Goldswain,M55,Rossendale Harriers,00:57:13,,,
Andrew Kershaw,M55,Clayton-le-Moors,00:57:49,,,
Harriet Pennington-Yates,WSEN,Trawden AC,00:58:13,,,
Chris Small,M40,Horsforth Fellandale,00:58:40,,,
Andrew Foster,M55,Clayton-le-Moors,00:58:46,,,
Janice Davies,W50,Ribble Valley Runners,00:58:47,,,
Stephen Elliott,M40,U/A,00:59:07,,,
Graham Jenkins,M50,Ribble Valley Runners,00:59:12,,,
Jason Kay,M45,Worsthorne with Hurstwood Runners,00:59:18,,,
James Pickles,M40,U/A,00:59:34,,,
Robert Boughen,M55,Saltaire Striders,00:59:58,,,
CarolynTregaskis,W55,Rossendale Harriers,01:00:18,,,
Richard Stott,M60,Rossendale Harriers,01:00:21,,,
Ian Smith,M70,Ribble Valley Runners,01:00:24,,,
John Thompson,M65,Wharfedale Harriers,01:00:39,,,
Heather Driver,W40,Barlick Fell Runners,01:00:56,,,
