Competitor Name,Category,Club,Time
Martin Howard,MSEN,Calder Valley Fell Runners,0:49:38
Ed Hyland,MSEN,Calder Valley Fell Runners,0:52:59
Darren Kay,M50,Calder Valley Fell Runners,0:53:01
Sam Watson,MSEN,Wharfedale Harriers,0:53:23
Stephen Hall,MSEN,Calder Valley Fell Runners,0:53:27
Thomas Hodgson,MSEN,Halifax Harriers & AC,0:56:16
Matthew Warters,MSEN,Wharfedale Harriers,0:56:26
Sam Green,MSEN,Wharfedale Harriers,0:57:12
Christian Holmes,M40,Wharfedale Harriers,0:57:17
Andy Collier,MSEN,unattached,0:58:11
Marc Sennett,M40,Wharfedale Harriers,0:58:53
Will Herman,M40,Wharfedale Harriers,0:59:04
Helen Smith,WSEN,Wharfedale Harriers,0:59:42
Danny Drake,MSEN,Wharfedale Harriers,1:00:15
Chris Norman,MSEN,Calder Valley Fell Runners,1:01:37
Greg Edgley,M40,Baildon Runners,1:02:39
David Pease,M40,Barlick,1:03:51
Scott Cunliffe,M40,Clayton-le-Moors Harriers,1:05:38
Andrew Raw,M40,Oldham Royton,1:05:40
Craig Miller,M50,Stainland Lions Running Club,1:05:49
Thomas Sharp,M40,Morley Running Club,1:08:05
Richard Timms,M50,Settle Harriers,1:08:09
Michael Toman,M50,Accrington Road Runners,1:08:14
Andy Earnshaw,M40,Stainland Lions Running Club,1:08:37
Chris Usher,M40,Newburgh Nomads RC,1:08:40
Ben Nield,MSEN,unattached,1:08:48
Paul Waterhouse,MSEN,Todmorden Harriers,1:08:49
Darren Graham,M50,Todmorden Harriers,1:08:51
Andrew Smith,M50,Barlick,1:09:40
Rebecca Patrick,W50,Todmorden Harriers,1:10:18
Melanie Blackhurst,W50,Todmorden Harriers,1:11:06
Damien Pearson,M40,Stainland Lions Running Club,1:12:09
Chris Standish,M40,Slaithwaite Striders,1:12:40
Andy Holden,M50,Achille Ratti CC,1:12:53
Sam Lund,M40,Todmorden Harriers,1:13:59
Joe Curran,M50,Accrington Road Runners,1:14:25
Jim Maxfield,M70,Newburgh Nomads RC,1:14:32
Mark Caffery,M50,unattached,1:16:16
Sonia Pascal,W50,Calder Valley Fell Runners,1:16:52
Paul Patrick,M50,Stainland Lions Running Club,1:18:17
Dominic Camponi,MSEN,Calder Valley Fell Runners,1:18:29
Graham Barnes,M60,unattached,1:19:05
Steve Randall,M40,Meltham AC,1:19:49
Peter Wilcock,MSEN,Calder Valley Fell Runners,1:19:58
Richard Spendlove,M70,Calder Valley Fell Runners,1:20:03
Kate Mansell,W50,Todmorden Harriers,1:20:48
Robert Bumstead,M50,Valley Striders AC,1:20:56
Joe McWilliams,MSEN,Todmorden Harriers,1:23:27
Friedrich-Wilhelm Duenbier,M60,Newburgh Nomads RC,1:24:34
Peter Bolton,M60,Red Rose Road Runners,1:26:05
Aileen Baldwin,W70,Stainland Lions Running Club,1:28:15
Jonathan Peevers,MSEN,unattached,1:28:52
Ian Sparks,M60,Calder Valley Fell Runners,1:29:21
Wally Coppelov,M60,Newburgh Nomads RC,1:29:33
Jason Kay,M40,Worsthorne with Hurstwood Runners,1:30:40
Ross Popper,M50,unattached,1:31:06
Jerry Barnes,M60,Vegan Runners UK,1:31:45
Alexandra Mikita,W40,Worsthorne with Hurstwood Runners,1:31:52
Nick Harris,M70,Rossendale Harriers & AC,1:32:23
David Nield,M60,Clayton-le-Moors Harriers,1:35:09
Graham Schofield,M60,Chorley Athletic and Triathlon Club,1:40:05
Mark David,M50,Nidd Valley Road Runners,1:40:44
Martin Ellis,M60,Halifax Harriers & AC,1:41:26
Anil Bose,M60,Newburgh Nomads RC,1:49:06
Chloe Hewlett,WSEN,Acrestreet runners,1:50:52
Alex Whyte,W50,Stainland Lions Running Club,1:51:53
Jenny St Romaine,W50,Halifax Harriers & AC,1:54:27
