Competitor Name,Category,Club,Time
Billy Cartwright,MSEN,Matlock Athletic Club,00:20:46
Ben Sharrock,MU23,Ambleside AC,00:20:50
Gavin Dale,MSEN,Ambleside AC,00:21:17
Tom Simpson,MSEN,Ambleside AC,00:21:18
John Battrick,MSEN,Keswick AC,00:21:45
Harry Bolton,MSEN,Keswick AC,00:21:49
Matthew Atkinson,MSEN,Keswick AC,00:21:56
Rowan Ashworth,MU18,Ambleside AC,00:22:31
Robert Jebb,M40,Helm Hill Runners,00:22:45
Barney Plummer,MSEN,Helm Hill Runners,00:23:19
George Foster,MSEN,Matlock Athletic Club,00:23:29
James Bowen,MU23,Ambleside AC,00:23:40
Sean Leckey,MSEN,Ambleside AC,00:23:46
Jack Holman,MSEN,Ambleside AC,00:23:49
Mark Purkis,MSEN,Varegg,00:23:58
Nichola Jackson,FSEN,Keswick AC,00:24:20
Sam Wainwright,MSEN,Ochil Hill Runners,00:24:45
Ewen Wilkinson,MU18,Keighley & Craven AC,00:25:04
Sebastian Slater,MSEN,U/A,00:25:08
Jacob Tonkin,MSEN,Keswick AC,00:25:19
James Boustead,MSEN,Kent AC,00:25:22
Ross Bibby,M40,Helm Hill Runners,00:25:35
Daniel Miller,MSEN,Billinge Running Club,00:25:41
Tom Ashworth,MU18,Ambleside AC,00:25:43
Will Brayshaw,MU18,Helm Hill Runners,00:25:44
Chris Hulley,MSEN,U/A,00:25:49
Jack Simpson,MSEN,Helm Hill Runners,00:25:53
Paul Reilly,M40,Helm Hill Runners,00:26:00
Craig Tweedie,M40,,00:26:01
Millie Jebb,FU18,Helm Hill Runners,00:26:11
Sharon Taylor,F40,Helm Hill Runners,00:26:14
Andrew Scott,MSEN,,00:26:23
Mark Lee,M40,,00:26:36
Steve Hopwood,MSEN,Ambleside AC,00:26:50
Simon Mounsey,M50,Howgill Harriers,00:26:51
Caroline Lambert,FSEN,Keswick AC,00:27:11
Michael Stevens,MU23,Clayton-le-Moors Harriers,00:27:35
Steve Price,MSEN,,00:27:48
Izzy Wright,FU18,Keighley & Craven AC,00:27:53
Luke Donnelly,MSEN,,00:28:14
Rob Harper,M50,Ambleside AC,00:28:18
Ben Naylor,MSEN,Preston Harriers,00:28:20
David Lund,M40,Ambleside AC,00:28:22
Thomas Martin,MU18,Pudsey & Bramley AC,00:28:44
Adam Malloy,M40,Northumberland Fell Runners,00:28:45
Shirley Murray,FSEN,Keswick AC,00:28:46
Lauren Munro-Bennett,FSEN,Ambleside AC,00:28:53
Rosie Hodgson,FSEN,Ambleside AC,00:28:53
Daniel Worsell,MSEN,Cumberland Fell Runners,00:28:57
Ewan Richardson,MSEN,Northumberland Fell Runners,00:29:03
David Fort,M50,Clayton-le-Moors Harriers,00:29:20
Sophie Rylance,FU23,Ambleside AC,00:29:27
Alex Speight,MU18,Helm Hill Runners,00:29:39
Charlotte Watson,FSEN,Varegg,00:29:54
Poppy Wardley,FU23,,00:30:05
James Cater,M50,Helm Hill Runners,00:30:12
Bruce Crombie,M50,Cheviot Trail Runners,00:30:38
Cara Bradley,FU18,Ambleside AC,00:30:49
Tony Bolton,M60,Northern Fells Running Club,00:30:54
