Competitor Name,Category,Club ,Time
Tom Saville,MSen,Dark Peak Fell Runners,14:43
Harry Cooling,MSen ,Howgill Harriers,15:02
Bobby Gard-Storry,MSen,Eden Runners,16:18
Adam Perry,MSen,Helm Hill,16:46
Dave Cope,MSen,Howgill Harriers,16:48
Andy Fidrmuc,MSen,Unattached,17:17
Pete Harrison,MSen,Howgill Harriers,17:18
John Hore,M40,Unattached,18:16
Luke Hilliard ,MSen,Elswick Harriers,18:17
Tim Cowin,M40,Helm Hill,18:23
Kate Marriott,WSen,Keswick AC,18:45
Chris Edis,MSen,Keswick AC,19:17
Barry Wilkinson,M50,Borrowdale,20:34
Ian Horne,M50,Eden Runners,20:55
Ben Simmonds,MSen,Unattached (Local),22:28
Nicola Merrett,W50,Ambleside AC,24:11
Collin Valentine,M60,Keswick AC,25:11
Lucy Hughes,W40,Highgate Harriers,25:25
Matthew Beaumont,M40,Unattached,27:12
Tim Farron,M50,Dallam,28:30
